

S A Loughin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043122
First Name (With Contractions)	S
First Name (Without Contractions)	S
Middle or Other Names	A
Surname	Loughin
Gender	Unknown
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Jun 1853
Witnesses	Thos. Loughin; S A Loughin
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 199, Entry 397
Source	LDS Film 1655552
Witnessed Marriage Of	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043122&Relationship=Groom
Witnessed Marriage Of	Lavinia Isabella Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043122&Relationship=Bride



