

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Abode	Vernon St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	John Ballard, (X); Margaret Pater, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 9, Entry 18
Source	LDS Film 1656509
Witnessed By	John Ballard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061471&Relationship=Witness_1
Witnessed By	Margaret Pater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061471&Relationship=Witness_2
Married To	Elizabeth Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061471&Relationship=Bride



