

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Fairhurst St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1831
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1830 - 1831, Page 332, Entry 2655
Source	LDS Film 93878
Parent Of	Charles Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138526&Relationship=Baptised
Married To	Wealthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138526&Relationship=2ndParent



