

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047169
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Matthew St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1795
Register	Burials 1795 - 1804, Page 34, Entry 33
Source	LDS Film 93873
Parent	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047169&Relationship=1stParent



