

Harry Cockerill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435874
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Cockerill
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	13 Apr 1856
Baptising Minister	Joseph Bardsley
Register	Baptisms 1847 - 1859, Page 59, Entry 463
Source	LDS Film 1546115
Parent	John Cockerill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435874&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435874&Relationship=2ndParent



