

Anne Bury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172883
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Bury
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mason Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jun 1842
Baptising Minister	W'm McIver Off. Min'r
Register	Baptisms 1842, Entry 3138
Source	LDS Film 1068892
Parent	Joseph Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172883&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172883&Relationship=2ndParent



