

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Sep 1791
Witnesses	John Smith; James Smith
Marriage Type	Banns
Marrying Minister	Robt. Stephenson Minr.
Register	Marriages 1785 - 1805, Page 54, Entry 266
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050101&Relationship=Groom
Witnessed Marriage Of	Martha Lidget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050101&Relationship=Bride



