

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Grafton Sreet Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1823
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 16, Entry 124
Source	LDS Film 1656418
Parent Of	Sarah Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108165&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108165&Relationship=2ndParent



