

Thomas Arrowsmith Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139471
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Arrowsmith
Surname	Farrall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gloster Place, Low Hill
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	1 Oct 1832
Baptising Minister	Thos. W. Peile M.A.
Notes	Priv. Bapt.
Register	Baptisms 1831 - 1861, Page 3, Entry 22
Source	LDS Film 1655552
Parent	Thomas Arrowsmith Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139471&Relationship=1stParent
Parent	Matilda Marriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139471&Relationship=2ndParent



