

Elisabeth Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094675
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Wade
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Temple Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1818
Register	Baptisms 1818 - 1819, Page 158, Entry 1584
Source	LDS Film 1656378
Parent Of	Harriet Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094675&Relationship=Baptised
Married To	Henry Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094675&Relationship=1stParent



