

Charles Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120941
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hughes
Gender	Male
Abode	Paro st
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1827, Entry 1097
Source	LDS Film 1068891
Parent Of	Charles Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120941&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120941&Relationship=2ndParent



