

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Queen St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1819 - 1820, Page 30, Entry 234
Source	LDS film 1656378
Parent Of	Amelia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096581&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096581&Relationship=2ndParent



