

Mary Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014359
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lea
Gender	Female
Year	1815 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Apr 1815
Witnesses	Mary Lea; William Maybrick
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1846, Page 4, Entry 10
Source	LDS Film 1656195
Witnessed Marriage Of	Richard Brownhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014359&Relationship=Groom
Witnessed Marriage Of	Nancy Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014359&Relationship=Bride



