

Edward Bamping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180228
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bamping
Parent's Occupation (As Documented)	Coach Trimmer
Parent's Occupation (Standardised)	Coach Trimmer
Gender	Male
Abode	Cartwright Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 66, Entry 527
Source	LDS Film 93884
Parent	Henry Bamping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180228&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180228&Relationship=2ndParent



