

Thomas Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Abode	Orange Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	5 Jun 1793
Register	Burials 1769 - 1800, Page 36, Entry 26
Source	LDS Film 1656373
Parent Of	James Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045561&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045561&Relationship=2ndParent



