

William Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartley
Gender	Male
Abode	White Chapel
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Water bailiff
Occupation (Standardised)	Water Bailiff
Occupation (HISCO Code)	22290
Date Of Spouse's Death	28 Feb 1784
Notes	[burial date obscured, between 1 and 3 March]
Register	Burials 1783 - 1784, Page 52, Entry 57
Source	LDS Film 93833
Married To	Mary Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037171&Relationship=Deceased



