

Nicholas Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104917
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Bourne
Gender	Male
Abode	Grafton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1822
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1822 - 1823, Page 1, Entry 951
Source	LDS Film 1656418
Parent Of	Nicholas Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104917&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104917&Relationship=2ndParent



