

Launcelot Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233454
First Name (With Contractions)	Launcelot
First Name (Without Contractions)	Launcelot
Surname	Harrison
Gender	Unknown
Abode	Clarence St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	11 Mar 1854
Register	Baptisms 1854 - 1855, Page 11, Entry 81
Source	LDS Film 93887
Parent Of	John Holding Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233454&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233454&Relationship=2ndParent



