

Thomas Parnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parnall
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1811
Witnesses	Thomas Parnall; Mary Wilkinson
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 37
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069524&Relationship=Groom
Witnessed Marriage Of	Mary Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069524&Relationship=Bride



