

Salathiel Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029861
First Name (With Contractions)	Salathiel
First Name (Without Contractions)	Salathiel
Surname	Halton
Gender	Unknown
Abode	Edmund street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jan 1788
Register	Baptisms 1788, Page 180, Entry 158
Source	LDS Film 93833
Parent Of	Amelia Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029861&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029861&Relationship=2ndParent



