

John Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guile
Gender	Male
Abode	Key street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jul 1782
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	25 Jul 1782
Register	Burials 1782, Page 41, Entry 173
Source	LDS Film 93833
Married To	Margaret Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034429&Relationship=Deceased



