

John Gant Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gant
Surname	Morris
Gender	Male
Abode	Grassendale Garston
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1845
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Date Of Child's Birth	23 Sep 1845
Register	Baptisms 1844 -1846, Page 373, Entry 2982
Source	LDS Film 93884
Parent Of	Julia Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186517&Relationship=Baptised



