

Mechee? Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094615
First Name (With Contractions)	Mechee?
First Name (Without Contractions)	Mechee?
Surname	Palmer
Gender	Unknown
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Aug 1798
Date Of Child's Death	2 Aug 1798
Register	Burials 1790 - 1812, Page 38, Entry 19
Source	LDS Film 1647560
Parent Of	John Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094615&Relationship=Deceased
Married To	Robert Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094615&Relationship=1stParent



