

Edwin Driscoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061474
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Driscoll
Gender	Male
Abode	Mersey St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Johnston; Isabella Johnston
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 11, Entry 21
Source	LDS Film 1656509
Witnessed By	Thos. Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061474&Relationship=Witness_1
Witnessed By	Isabella Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061474&Relationship=Witness_2
Married To	Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061474&Relationship=Bride



