

John Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kent
Gender	Male
Abode	Kirkdale
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 May 1797
Date Of Death	28 May 1797
Age At Death	8 mos
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 33, Entry 17
Source	LDS Film 1647560
Parent	Sarah Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094505&Relationship=1stParent



