

John Molyneux Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Molyneux
Surname	Bolton
Gender	Male
Abode	Shaws Alley
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Apr 1805
Register	Burials 1805, Page 3, Entry 13
Source	LDS Film 1068889
Parent Of	Margaret Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054225&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054225&Relationship=2ndParent



