

John Pearl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearl
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Sep 1731
Register	Burials 1704 - 1737, Page 163, Entry 39
Source	LDS Film 1656376
Parent	Thos. Pearl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003231&Relationship=1stParent



