

Isabella Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131013
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Wynne
Married Surname	Shillito
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	5 Cases Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Aug 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Knowles; Mary Elizabeth Shillito
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 115, Entry 229
Source	LDS Film 1546290
Witnessed By	Robert Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131013&Relationship=Witness_1
Witnessed By	Mary Elizabeth Shillito	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131013&Relationship=Witness_2
Married To	Thomas Shillito	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131013&Relationship=Groom



