

Amelia Cliff Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084994
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Middle or Other Names	Cliff
Surname	Adamson
Gender	Female
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Aug 1857
Witnesses	Amelia Cliff Adamson; John Whitley
Marriage Type	Licence
Marrying Minister	Monsignor Higgins
Register	Marriages 1837 - 1860, Page 203, Entry 407
Source	LDS Film 1656013
Witnessed Marriage Of	George Canning Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084994&Relationship=Groom
Witnessed Marriage Of	Margaret Churchman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084994&Relationship=Bride



