

William Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103967
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherlock
Gender	Male
Abode	London Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1822
Occupation (As Documented)	Tobacco Broker
Occupation (Standardised)	Tobacco Broker
Register	Baptisms 1821 - 1822, Page 180, Entry 1
Source	LDS Film 1656418
Parent Of	Walter Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103967&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103967&Relationship=2ndParent



