

William Bimrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bimrose
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Apr 1837
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Witnesses	John Taylor; Ellen Howborne, (X)
Marriage Type	Banns
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 61, Entry 242
Source	LDS Film 1656197
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036289&Relationship=Witness_1
Witnessed By	Ellen Howborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036289&Relationship=Witness_2
Married To	Ellen Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036289&Relationship=Bride



