

Martha Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180151
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Armstrong
Spouse's Occupation (As Documented)	Collector of Parish Rates
Spouse's Occupation (Standardised)	Parish Rates Collector
Gender	Female
Abode	Blackburn St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1844
Register	Baptisms 1843 - 1844, Page 57, Entry 450
Source	LDS Film 93884
Parent Of	Alice Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180151&Relationship=Baptised
Married To	Thomas Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180151&Relationship=1stParent



