

Frederic Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099746
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Forbes
Gender	Male
Abode	Peter Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 59, Entry 468
Source	LDS Film 1656418
Parent Of	John Frederic Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099746&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099746&Relationship=2ndParent



