

William Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leigh
Gender	Male
Abode	Low Hill
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Feb 1808
Date Of Death	25 Feb 1808
Age At Death	8y 5m
Age At Death (Months)	5
Age At Death (Years)	8
Cause Of Death	Fever in the Brain
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 88, Entry 8
Source	LDS Film 1647560
Parent	Stephen Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095774&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095774&Relationship=2ndParent



