

Thomas Allerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293628
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allerton
Gender	Male
Abode	Bootle
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jul 1844
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	16 Jan 1844
Register	Baptisms 1835 - 1866, Page 91, Entry 2
Source	LDS Film 1647560
Parent Of	William Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293628&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293628&Relationship=2ndParent



