

William Overine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Overine
Gender	Male
Abode	Stanley Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1843
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1843, Entry 106
Source	LDS Film 1068892
Parent Of	John Overine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176223&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176223&Relationship=2ndParent



