

John McGeorge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGeorge
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bedford St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 396, Entry 3164
Source	LDS Film 93886
Parent	John McGeorge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230026&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230026&Relationship=2ndParent



