

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251239
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Rose Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1859
Occupation (As Documented)	Soda Water Maker
Occupation (Standardised)	Soda Water Maker
Date Of Child's Birth	11 Jun 1859
Register	Baptisms 1859, Page 371, Entry 2962
Source	LDS Film 1656561
Parent Of	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251239&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251239&Relationship=2ndParent



