

Gwynn Brown Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091698
First Name (With Contractions)	Gwynn
First Name (Without Contractions)	Gwynn
Middle or Other Names	Brown
Surname	Simmons
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	14 May 1810
Age At Death	2 Mths.
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Small Pox
Register	Burials 1798 - 1813, Page 48, Entry 6
Source	LDS Film 1546062
Parent	[unnamed] Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091698&Relationship=1stParent



