

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Abode	Frederick St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Age At Death	57 yrs
Age At Death (Years)	57
Register	Burials 1795 - 1804, Page 113, Entry 6
Source	LDS Film 93873



