

Thomas Wilkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051330
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilkins
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jun 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Thomas Banks
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 143, Entry 708
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051330&Relationship=Witness_1
Witnessed By	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051330&Relationship=Witness_2
Married To	Ellen Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051330&Relationship=Bride



