

William Gracie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gracie
Gender	Male
Abode	Everton
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Jul 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Jul 1827
Register	Baptisms 1814 - 1866, Page 53, Entry 423
Source	LDS Film 2147913
Parent Of	Anne Gracie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285011&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285011&Relationship=2ndParent



