

Thomas Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051432
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Broughton
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Sep 1802
Witnesses	Robt. Bispham; Thos. Broughton, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 163, Entry 809
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051432&Relationship=Groom
Witnessed Marriage Of	Nancy Tomburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051432&Relationship=Bride



