

Robert Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050134410
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Harper
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1833 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Feb 1833
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 137, Entry 1091
Source	LDS Film 1468980
Parent Of	Mary Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL134410&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL134410&Relationship=2ndParent



