

George Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430850
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shepherd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Oct 1839
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 16, Entry 89
Source	LDS Film 1468981
Parent	Thomas Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430850&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430850&Relationship=2ndParent



