

Elizabeth Holcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080188
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holcroft
Married Surname	Holcroft
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Fox St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1852
Minor Or Full	full
Status	Spinster
Witnesses	Peter Pennington; Ann Holcroft
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 210, Entry 419
Source	LDS Film 1656678
Witnessed By	Peter Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080188&Relationship=Witness_1
Witnessed By	Ann Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080188&Relationship=Witness_2
Married To	Thomas Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080188&Relationship=Groom



