

Margaret Barley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130180
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barley
Gender	Female
Abode	Lark Lane, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 May 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 176, Entry 1397
Source	LDS Film 1468980
Parent Of	Susannah Barley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130180&Relationship=Deceased
Married To	Wm. Barley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130180&Relationship=1stParent



