

Esther Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193744
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Draper
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Clark St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1848
Date Of Child's Birth	15 Feb 1848
Register	Baptisms 1847 - 1848, Page 272, Entry 2175
Source	LDS Film 93885
Parent Of	William Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193744&Relationship=Baptised
Married To	William Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193744&Relationship=1stParent



