

Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014528
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilson
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1759
Register	Burials 1754 - 1765, Page 68, Entry 5
Source	LDS Film 1656376
Parent	Charles Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014528&Relationship=1stParent



