

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158381
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Chadwick Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 168, Entry 1338
Source	LDS Film 1656423
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158381&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158381&Relationship=2ndParent



