

Jeremiah Vincent Aked	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003840
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Middle or Other Names	Vincent
Surname	Aked
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Lockhart; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Notes	[Bride signed her surname] Bainter
Register	Marriages 1789 - 1797, Page 28, Entry 1785
Source	LDS Film 1656149
Witnessed By	Thos. Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003840&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003840&Relationship=Witness_2
Married To	Sarah Painter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003840&Relationship=Bride



