

John McCanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCanley
Gender	Male
Abode	Lower Mersey View, Bootle
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	6 Oct 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 21, Entry 166
Source	LDS Film 1546106
Parent Of	John Gabriel Wickman McCanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300359&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300359&Relationship=2ndParent



