

George Maudsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011380
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maudsley
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 35
Source	LDS Film 1656376
Parent Of	George Maudsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011380&Relationship=Baptised



