

William Hardgreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardgreaves
Gender	Male
Abode	North Shore
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1790
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	9 Feb 1790
Register	Baptisms 1769 - 1812, Page 18, Entry 19
Source	LDS 1656373
Parent Of	James Hardgreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034094&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034094&Relationship=2ndParent



