

John Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gittins
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jul 1822
Witnesses	John Gittins; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 183, Entry 547
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Boon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070714&Relationship=Groom
Witnessed Marriage Of	Margaret Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070714&Relationship=Bride



