

John Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tudor
Gender	Male
Abode	Hope St. in Rochdale
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1820
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1820 - 1821, Page 170, Entry 1360
Source	LDS Film 1656418
Parent Of	Emma Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100638&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100638&Relationship=2ndParent



