

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Blundell Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 48, Entry 379
Source	LDS Film 1656419
Parent	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114316&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114316&Relationship=2ndParent



