

Frances Greig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435772
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Greig
Spouse's Occupation (As Documented)	Major in the Army
Spouse's Occupation (Standardised)	Army Officer
Gender	Female
Abode	Rodney Street
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1856
Date Of Child's Birth	3 Apr 1856
Register	Baptisms 1851 - 1903, Page 23, Entry 179
Source	LDS Film 1546289
Parent Of	Anne Frances Greig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435772&Relationship=Baptised
Married To	John James Greig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435772&Relationship=1stParent



