

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jan 1827
Witnesses	Rowland Rowland; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 249, Entry 745
Source	LDS Film 1656197
Witnessed Marriage Of	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057257&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057257&Relationship=Bride



