

James Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111788
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hargreaves
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Clayton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1824
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 418, Entry 3336
Source	LDS Film 1656418
Parent	Joseph Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111788&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111788&Relationship=2ndParent



