

Peter Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129517
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shaw
Gender	Male
Abode	Pownall Square
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 311, Entry 2085
Source	LDS Film 93834
Parent Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129517&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129517&Relationship=2ndParent



