

John Lowrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowrie
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Jordan St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 58, Entry 464
Source	LDS Film 1656421
Parent	James Lowrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152314&Relationship=1stParent
Parent	Euphemia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152314&Relationship=2ndParent



