

John William Charleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Charleton
Gender	Male
Abode	Trowbridge Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 462, Entry 3681
Source	LDS Film 1656418
Parent Of	William Henry Charleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112133&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112133&Relationship=2ndParent



