

John Barnes Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barnes
Surname	Molyneux
Gender	Male
Abode	Leeds Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1826
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1828, Page 79, Entry 630
Source	LDS Film 1656373
Parent Of	Martha Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116833&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116833&Relationship=2ndParent



